"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fenyő","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Fenyő_Miklós"
"http://hu.dbpedia.org/resource/A_Fenyő","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Fenyő_Miklós"
"http://hu.dbpedia.org/resource/Cha-Cha-Cha","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Fenyő_Miklós"
"http://hu.dbpedia.org/resource/Cha-Cha-Cha","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Fenyő_Miklós"
"http://hu.dbpedia.org/resource/Fenyő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fenyő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fenyő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fenyő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fenyő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fenyő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fenyő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fenyő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fenyő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
