"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Bahreini olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_olimpikonok","http://dbpedia.org/ontology/wikiPageID",676495
"http://hu.dbpedia.org/resource/Kategória:Bahreini_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13419342
"http://hu.dbpedia.org/resource/Kategória:Bahreini_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahrein_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahreini_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Bahreini olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bahreini_olimpikonok?oldid=13419342&ns=14"
