"subject","predicate","object"
"http://hu.dbpedia.org/resource/Átigazolási_rekordok_a_holland_labdarúgásban","http://www.w3.org/2000/01/rdf-schema#label","Átigazolási rekordok a holland labdarúgásban"
"http://hu.dbpedia.org/resource/Átigazolási_rekordok_a_holland_labdarúgásban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bjv1l"
"http://hu.dbpedia.org/resource/Átigazolási_rekordok_a_holland_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportrekordok"
"http://hu.dbpedia.org/resource/Átigazolási_rekordok_a_holland_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_rekordok"
"http://hu.dbpedia.org/resource/Átigazolási_rekordok_a_holland_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_listái"
"http://hu.dbpedia.org/resource/Átigazolási_rekordok_a_holland_labdarúgásban","http://dbpedia.org/ontology/wikiPageID",214878
"http://hu.dbpedia.org/resource/Átigazolási_rekordok_a_holland_labdarúgásban","http://dbpedia.org/ontology/wikiPageRevisionID",13180319
"http://hu.dbpedia.org/resource/Átigazolási_rekordok_a_holland_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Átigazolási_rekordok_a_holland_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Átigazolási_rekordok_a_holland_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Átigazolási_rekordok_a_holland_labdarúgásban","http://dbpedia.org/ontology/abstract","Ez a lista a holland labdarúgás legdrágább átigazolásait tartalmazza."
"http://hu.dbpedia.org/resource/Átigazolási_rekordok_a_holland_labdarúgásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Átigazolási_rekordok_a_holland_labdarúgásban?oldid=13180319&ns=0"
"http://hu.dbpedia.org/resource/Átigazolási_rekordok_a_holland_labdarúgásban","http://dbpedia.org/ontology/wikiPageLength",3163
"http://hu.dbpedia.org/resource/Átigazolási_rekordok_a_holland_labdarúgásban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Átigazolási_rekordok_a_holland_labdarúgásban"
"http://hu.wikipedia.org/wiki/Átigazolási_rekordok_a_holland_labdarúgásban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Átigazolási_rekordok_a_holland_labdarúgásban"
