"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Tamásfi Gyula"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://dbpedia.org/ontology/wikiPageID",1080485
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23683489
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.mokk.bme.hu/Language/Hungarian/Crawl/MEK/mek.oszk.hu/00000/00062/html/szocikk/t.htm%23TAM%C3%81SFI"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://hu.dbpedia.org/property/név","Tamásfi Gyula"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://hu.dbpedia.org/property/születésiDátum",1836
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://hu.dbpedia.org/property/születésiNév","Tomsics Gyula"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://hu.dbpedia.org/property/halálDátuma",1902
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://hu.dbpedia.org/property/szakma","városi tanácsos"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://dbpedia.org/ontology/abstract","Tamásfi Gyula (Tomsics Gyula, (Székesfehérvár, 1836. február 29. – Székesfehérvár, 1902. február 11.) költő, újságíró, városi tanácsos."
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://dbpedia.org/ontology/birthName","Tomsics Gyula"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamásfi_Gyula?oldid=23683489&ns=0"
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://dbpedia.org/ontology/wikiPageLength",3211
"http://hu.dbpedia.org/resource/Tamásfi_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamásfi_Gyula"
"http://hu.wikipedia.org/wiki/Tamásfi_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamásfi_Gyula"
