"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom elleni olasz hadjárat"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479j_2"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-afrikai_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://dbpedia.org/ontology/wikiPageID",1079965
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://dbpedia.org/ontology/wikiPageRevisionID",23587436
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.net/hyperwar/UN/UK/LondonGazette/37609.pdf%7Ctitle=Archibald"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/armedforcesofwor0000moll%7Cpublisher=Crown%7Cyear="
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,764342,00.html%7Ctitle=Bush"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyptstudycircle.org.uk/Articles/p280QC223.pdf"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.net/hyperwar/UN/UK/LondonGazette/37609.pdf"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/donatwar0000hunt%7C"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-afrikai_hadszíntér"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_Gazette"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/accessdate",2009-10-31
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/authorlink","Winston Churchill"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/authorlink","Kenneth Macksey"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/authorlink","David Hunt"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/authorlink","Archibald Wavell, 1st Earl Wavell"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/coauthors","First Sea Lord Admiral Sir Nigel Essenhigh & David Brown"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/coauthors","Young, Peter"
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/date",1946-06-13
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/dátum",1940
"http://hu.dbpedia.org/resource/Egyiptom_elleni_olasz_hadjárat","http://hu.dbpedia.org/property/edition","Revised"
