"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marióra","http://www.w3.org/2000/01/rdf-schema#label","Marióra"
"http://hu.dbpedia.org/resource/Marióra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marióra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Marióra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Marióra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marióra","http://dbpedia.org/ontology/wikiPageID",16961
"http://hu.dbpedia.org/resource/Marióra","http://dbpedia.org/ontology/wikiPageRevisionID",7082469
"http://hu.dbpedia.org/resource/Marióra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária"
"http://hu.dbpedia.org/resource/Marióra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Мариора"
"http://hu.dbpedia.org/resource/Marióra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marióra?oldid=7082469&ns=0"
"http://hu.dbpedia.org/resource/Marióra","http://dbpedia.org/ontology/wikiPageLength",217
"http://hu.dbpedia.org/resource/Marióra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marióra"
"http://hu.wikipedia.org/wiki/Marióra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marióra"
