"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sat-Okh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sat-Okh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sat-Okh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sat-Okh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sat-Okh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sat-Okh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sat-Okh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sat-Okh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sat-Okh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sat-Okh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sat-Okh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sat-Okh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sat-Okh","http://www.w3.org/2000/01/rdf-schema#label","Sat-Okh"
"http://hu.dbpedia.org/resource/Sat-Okh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085dnx"
"http://hu.dbpedia.org/resource/Sat-Okh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sat-Okh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Sat-Okh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Sat-Okh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sat-Okh","http://dbpedia.org/ontology/wikiPageID",1091020
"http://hu.dbpedia.org/resource/Sat-Okh","http://dbpedia.org/ontology/wikiPageRevisionID",23720914
"http://hu.dbpedia.org/resource/Sat-Okh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huuskaluta.com.pl/sat_okh/index.php%7C"
"http://hu.dbpedia.org/resource/Sat-Okh","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Tecumseh"
"http://hu.dbpedia.org/resource/Sat-Okh","http://dbpedia.org/ontology/wikiPageExternalLink","http://staub-site.honlapepito.hu/tarhely/staub-site/dokumentumok/letoltesek/konyvpdfmegtek/hosszu_toll_a_sos_sziklak_volgye.pdf"
"http://hu.dbpedia.org/resource/Sat-Okh","http://dbpedia.org/ontology/wikiPageExternalLink","http://hosszuutoll.blogspot.hu/2010/10/az-oldal-cimerol.html%7C"
"http://hu.dbpedia.org/resource/Sat-Okh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyvkolonia.hu/szerzo/Hosszu-Toll%7C"
"http://hu.dbpedia.org/resource/Sat-Okh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140323194349/http:/rutube.ru/video/b9889ca1a84c4c8e51b0297be4aea297/%23%7C"
"http://hu.dbpedia.org/resource/Sat-Okh","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/hosszu-toll%7C"
"http://hu.dbpedia.org/resource/Sat-Okh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140322200134/http:/www.konyvkolonia.hu/szerzo/Hosszu-Toll%7C"
"http://hu.dbpedia.org/resource/Sat-Okh","http://dbpedia.org/ontology/wikiPageExternalLink","http://rutube.ru/video/b9889ca1a84c4c8e51b0297be4aea297/%7C"
"http://hu.dbpedia.org/resource/Sat-Okh","http://xmlns.com/foaf/0.1/name","Sat-Okh"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/név","Sat-Okh"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/url","http://staub-site.honlapepito.hu/tarhely/staub-site/dokumentumok/letoltesek/konyvpdfmegtek/hosszu_toll_a_sos_sziklak_volgye.pdf"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/nemzetiség","lengyel és sevanéz"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/halálDátuma",2003
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gdańsk"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/főMű","A törzsfőnök titka"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/főMű","A Sós Sziklák Völgye"
"http://hu.dbpedia.org/resource/Sat-Okh","http://hu.dbpedia.org/property/íróiÁlnév","Hosszú Toll"
"http://hu.dbpedia.org/resource/Sat-Okh","http://dbpedia.org/ontology/abstract","Sat-Okh, magyarul: Hosszú Toll (Stanisław Supłatowicz, Kanada, 1920. április 15. – Gdańsk, 2003. július 3.) sevanéz származású lengyel író, aki a lengyel ellenállás katonájaként harcolt a második világháborúban. Hosszú Toll levele „Ez a könyv nem a képzelet terméke, hanem igaz történet. A leírt események Észak-Kanadábanzajlottak 1930 előtt, és egyes szereplők a mai napig is élnek. Apám, Magas Sas, továbbra is népünk főnöke, és ott él nővérem is. Ellenben emlékeim főhőse,Tanto már meghált. Fehérek ölték meg. Engem sorsom Lengyelországba, anyám hazájába vetett. Anyámat 1905-ben a cári hatalomSzibériába száműzte, onnan Alaszkán át Kanadába került, és hosszú évekig a sevanézok között lakott,akik megmentették életét. Feleségül vette a törzs főnöke, Magas Sas, Leoo-karko-ono-ma.1937-ben Lengyelországba utaztam anyámmal, mert meg akarta látogatni szülőhazáját. A háborúmiatt ott rekedtünk, és már nem tértünk vissza Kanadába. Lengyelország így lett második hazám.Igazságot akartam szolgáltatni első hazámnak. Ezért elhatároztam, fiatal barátaim, hogy mesélekróla, elbeszélem az indiánok életét, mostoha sorsát. Remélem, hogy e könyv elolvasása után talán kissé jobban megértitek életüket, vágyaikat, azőserdő iránti szeretetüket, szabadságharcukat. Szabadságuk már jóformán elveszett, pedig nagyszükségük volna rá.” Sath-okh (Hosszú Toll) – A Sós sziklák völgye (Móra Ferenc Könyvkiadó, 1971, 5. oldal)"
