"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Szikvízgyártók)","http://www.w3.org/2000/01/rdf-schema#label","Jedlik Ányos-díj (Szikvízgyártók)"
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Szikvízgyártók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Szikvízgyártók)","http://dbpedia.org/ontology/wikiPageID",705956
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Szikvízgyártók)","http://dbpedia.org/ontology/wikiPageRevisionID",22483563
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Szikvízgyártók)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jedliktarsasag.hu/"
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Szikvízgyártók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Szikvízgyártók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Szikvízgyártók)","http://dbpedia.org/ontology/abstract","Jedlik Ányos fiatal korára az általános érdeklődés volt jellemző. Foglalkozott kémiával, elektrokémiával (elemekkel), később elektromosságtanban volt sok alkotása, és kiemelkedőek voltak az optikai kísérletei. 1826-ban, hogy rendtársait meglepje, szódavízet állított elő. Később tervei alapján épült fel az első szikvízüzem. Sajnos ez hamar csődbe ment, így a nagy találmány akkor még kiaknázatlan maradt. Ennek emlékére alapította a a Jedlik Ányos-díjat."
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Szikvízgyártók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jedlik_Ányos-díj_(Szikvízgyártók)?oldid=22483563&ns=0"
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Szikvízgyártók)","http://dbpedia.org/ontology/wikiPageLength",982
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Szikvízgyártók)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jedlik_Ányos-díj_(Szikvízgyártók)"
"http://hu.wikipedia.org/wiki/Jedlik_Ányos-díj_(Szikvízgyártók)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Szikvízgyártók)"
