"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis","http://www.w3.org/2000/01/rdf-schema#label","Gare de Ris-Orangis"
"http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis","http://dbpedia.org/ontology/wikiPageID",1169057
"http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis","http://dbpedia.org/ontology/wikiPageRevisionID",21243302
"http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis","http://hu.dbpedia.org/property/név","Gare de Ris-Orangis"
"http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis","http://dbpedia.org/ontology/abstract","Gare de Ris-Orangis vasútállomás és RER állomás Franciaországban, Ris-Orangis településen."
"http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Ris-Orangis?oldid=21243302&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis","http://dbpedia.org/ontology/wikiPageLength",2086
"http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Ris-Orangis"
"http://hu.wikipedia.org/wiki/Gare_de_Ris-Orangis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Ris-Orangis"
