"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Hermann_Maier"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Hermann_Maier"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Hermann_Maier"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Hermann_Maier"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://www.w3.org/2000/01/rdf-schema#label","Hermann Maier"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bcgg"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1998)"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://dbpedia.org/ontology/wikiPageID",248985
"http://hu.dbpedia.org/resource/Hermann_Maier","http://dbpedia.org/ontology/wikiPageRevisionID",21684317
"http://hu.dbpedia.org/resource/Hermann_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ski2b.com/214-Portrait__Hermann_Maier_AUT-,e_81092,r_8050.htm"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hm1.com"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síelő_infobox"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_óriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/kép","Hermann_Maier_2.jpg"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/név","Hermann Maier"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/születésiDátum","--12-07"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/teljesNév","Hermann Maier"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/tömeg",89
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/klub","USC Flachau"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/olimpia",2
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/állampolgárság","osztrák"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Altenmarkt_im_Pongau"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/világbajnokság",3
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/világkupaGyőzelem",54
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/világkupaÖsszetett",1998
"http://hu.dbpedia.org/resource/Hermann_Maier","http://dbpedia.org/ontology/abstract","Hermann Maier (Altenmarkt im Pongau, 1972. december 7. –) osztrák síelő."
"http://hu.dbpedia.org/resource/Hermann_Maier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Maier?oldid=21684317&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://dbpedia.org/ontology/wikiPageLength",4821
"http://hu.dbpedia.org/resource/Hermann_Maier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Maier"
"http://hu.dbpedia.org/resource/Toni_Polster","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Hermann_Maier"
"http://hu.wikipedia.org/wiki/Hermann_Maier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Maier"
