"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Buckner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai"
"http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai","http://dbpedia.org/ontology/wikiPageID",1152805
"http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai","http://dbpedia.org/ontology/wikiPageRevisionID",23673497
"http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Missouri_állam_szenátorai?oldid=23673497&ns=10"
"http://hu.dbpedia.org/resource/B._Gratz_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai"
"http://hu.dbpedia.org/resource/Bennett_Champ_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai"
"http://hu.dbpedia.org/resource/Carl_Schurz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai"
"http://hu.dbpedia.org/resource/Charles_D._Drake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai"
"http://hu.dbpedia.org/resource/Daniel_T._Jewett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai"
"http://hu.dbpedia.org/resource/David_H._Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai"
"http://hu.dbpedia.org/resource/David_Rice_Atchison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai"
"http://hu.dbpedia.org/resource/Edward_V._Long","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai"
"http://hu.dbpedia.org/resource/Forrest_C._Donnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai"
"http://hu.dbpedia.org/resource/Francis_M._Cockrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai"
"http://hu.dbpedia.org/resource/Francis_P._Blair,_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai"
"http://hu.dbpedia.org/resource/Frank_P._Briggs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai"
"http://hu.dbpedia.org/resource/George_Graham_Vest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai"
