"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Hollai Hehs Ottó"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei_Romániában"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_művészek"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://dbpedia.org/ontology/wikiPageID",1656076
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",23243968
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://heraldikakiado.hu/nyitott-kapu-.html"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://hu.dbpedia.org/property/gyermekei","Martha( 48 éves )"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://hu.dbpedia.org/property/házastárs","Anna( 77 éves)"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://hu.dbpedia.org/property/házastárs","Mária"
"http://hu.dbpedia.org/resource/Hollai_Hehs_Ottó","http://hu.dbpedia.org/property/kép","Hollai_Hehs_Ott%C3%B3_2019.jpg"
