"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterina","http://www.w3.org/2000/01/rdf-schema#label","Asterina"
"http://hu.dbpedia.org/resource/Asterina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zm_3z"
"http://hu.dbpedia.org/resource/Asterina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűnemek"
"http://hu.dbpedia.org/resource/Asterina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengericsillagok"
"http://hu.dbpedia.org/resource/Asterina","http://dbpedia.org/ontology/wikiPageID",1106752
"http://hu.dbpedia.org/resource/Asterina","http://dbpedia.org/ontology/wikiPageRevisionID",21130100
"http://hu.dbpedia.org/resource/Asterina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=123281"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/name","Asterina"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/imageCaption","Asterina gibbosa"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/familia","Asterinidae"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1840"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/ordo","Valvatida"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/subphylum","Asterozoa"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/superordo","Valvatacea"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/wikicommonscat","Asterina"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/wikispecies","Asterina"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/genus","Asterina"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/genusAuthority","Nardo, 1834"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/synonyms","*Allopatiria Verrill, 1913 ."
"http://hu.dbpedia.org/resource/Asterina","http://dbpedia.org/ontology/abstract","Az Asterina a tengericsillagok (Asteroidea) osztályának Valvatida rendjébe, ezen belül az családjába tartozó nem."
"http://hu.dbpedia.org/resource/Asterina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asterina?oldid=21130100&ns=0"
"http://hu.dbpedia.org/resource/Asterina","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/Asterina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asterina"
"http://hu.wikipedia.org/wiki/Asterina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asterina"
