"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Augsburg","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julian_Schieber"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://www.w3.org/2000/01/rdf-schema#label","Julian Schieber"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521s_2"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Backnang"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_II_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://dbpedia.org/ontology/wikiPageID",1014239
"http://hu.dbpedia.org/resource/Julian_Schieber","http://dbpedia.org/ontology/wikiPageRevisionID",22750913
"http://hu.dbpedia.org/resource/Julian_Schieber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100301175103/http:/transfermarkt.de/de/spieler/58124/julian-schieber/profil.html"
"http://hu.dbpedia.org/resource/Julian_Schieber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/schieberjulian/2013/"
