"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://www.w3.org/2000/01/rdf-schema#label","Natalie Uher"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_színészek"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_színészek"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_modellek"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://dbpedia.org/ontology/wikiPageID",1751343
"http://hu.dbpedia.org/resource/Natalie_Uher","http://dbpedia.org/ontology/wikiPageRevisionID",23808789
"http://hu.dbpedia.org/resource/Natalie_Uher","http://dbpedia.org/ontology/wikiPageExternalLink","https://onb.digital/result/BAG_15003236"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://dbpedia.org/ontology/wikiPageExternalLink","https://onb.digital/result/BAG_15003260"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.noen.at/lilienfeld/traisen-guenter-hainzl-zwei-jahrzehnte-fuer-leprakranke-guenter-hainzl-leprahilfe-senegal-markus-und-natalie-moosmann-94838679"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vol.at/vor-30-jahren-musste-man-erotische-fotos-anstoessig-finden/5260049"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.schwarz-auf-weiss.blog/person/natalie-moosmann/"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kath-kirche-vorarlberg.at/organisation/wortwechsel/artikel/natalie-moosmann"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emmanuelle-filmek"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/gyermekei","Jennifer, Michael, Elena Moosmann"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/házastárs","Markus Moosmann"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/név","Natalie Uher"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/megjegyzések","http://hu.dbpedia.org/resource/Emmanuelle_(karakter)"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/születésiNév","Natalie Uher"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/magassága",185
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/születésHelye","Feldkirch, Vorarlberg"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/foglalkozása","fotómodell, színésznő, jószolgálati aktivista, dob-oktató"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/méretei",89
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://hu.dbpedia.org/property/szemszíne","kék"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://dbpedia.org/ontology/abstract","Natalie Uher (Feldkirch, Vorarlberg, 1968. április 2.), 1987-től férjezett nevén Natalie Moosmann, osztrák fotómodell és színésznő, legismertebb filmszerepe a címszereplő Emmanuelle alakítása az című 1988-as erotikus (szoftszex) francia játékfilmben. Visszavonulása óta családanya, vállalkozó, közéleti aktivista, afrikai segélyprogramok szociális munkása (Entwicklungshelferin), emellett dob-oktató Vorarlbergben."
"http://hu.dbpedia.org/resource/Natalie_Uher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natalie_Uher?oldid=23808789&ns=0"
"http://hu.dbpedia.org/resource/Natalie_Uher","http://dbpedia.org/ontology/wikiPageLength",8970
"http://hu.dbpedia.org/resource/Natalie_Uher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natalie_Uher"
"http://hu.dbpedia.org/resource/Natalie_Moosmann","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Natalie_Uher"
"http://hu.dbpedia.org/resource/Nathalie_Uher","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Natalie_Uher"
"http://hu.wikipedia.org/wiki/Natalie_Uher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natalie_Uher"
