"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Zuhatagirécék"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Zuhatagirécék"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://www.w3.org/2000/01/rdf-schema#label","Zuhatagirécék"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalúdformák"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://dbpedia.org/ontology/wikiPageID",455847
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://dbpedia.org/ontology/wikiPageRevisionID",20102667
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/name","Zuhatagirécék"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Karimáscsőrű_réce"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/subdivision","*Hymenolaimus
*Merganetta"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/wikispecies","Merganettini"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tarkalúdformák"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/tribus","Merganettini"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://dbpedia.org/ontology/abstract","A zuhatagirécék (Merganettini) a madarak osztályának lúdalakúak (Anseriformes) rendjébe a récefélék (Anatidae) családja és azon belül a tarkalúdformák (Tadorninae) alcsaládjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zuhatagirécék?oldid=20102667&ns=0"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zuhatagirécék"
"http://hu.dbpedia.org/resource/Merganettini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuhatagirécék"
"http://hu.wikipedia.org/wiki/Zuhatagirécék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zuhatagirécék"
