"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodonkút","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kajántó"
"http://hu.dbpedia.org/resource/Debály_Ferenc_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kajántó"
"http://hu.dbpedia.org/resource/Diós_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kajántó"
"http://hu.dbpedia.org/resource/Fejérd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kajántó"
"http://hu.dbpedia.org/resource/Fejérdi_fogadók","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kajántó"
"http://hu.dbpedia.org/resource/Hosszúmacskás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kajántó"
"http://hu.dbpedia.org/resource/Kajántó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kajántó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kajántó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kajántó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kajántó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kajántó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kajántó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kajántó","http://www.w3.org/2000/01/rdf-schema#label","Kajántó"
"http://hu.dbpedia.org/resource/Kajántó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
