"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_sorozatnak","http://www.w3.org/2000/01/rdf-schema#label","Eisner-díj a legjobb sorozatnak"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_sorozatnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_sorozatnak","http://dbpedia.org/ontology/wikiPageID",797785
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_sorozatnak","http://dbpedia.org/ontology/wikiPageRevisionID",22430924
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_sorozatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_sorozatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_sorozatnak","http://dbpedia.org/ontology/abstract","Ebben a listában az Eisner-díj „legjobb sorozat” kategóriájának jelöltjei és nyertesei találhatóak."
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_sorozatnak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_sorozatnak?oldid=22430924&ns=0"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_sorozatnak","http://dbpedia.org/ontology/wikiPageLength",18782
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_sorozatnak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_sorozatnak"
"http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_sorozatnak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_sorozatnak"
