"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Kámil_Saabán_egyiptomi_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Kámil_Saabán_egyiptomi_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Manszúr_Muhammad_egyiptomi_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Manszúr_Muhammad_egyiptomi_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://www.w3.org/2000/01/rdf-schema#label","Al-Muzaffar Háddzsi egyiptomi szultán"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mamlúk_szultánok"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1347-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageID",285395
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",21828751
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://xmlns.com/foaf/0.1/name","Egyiptom szultánja"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://xmlns.com/foaf/0.1/name","Al-Muzaffar Háddzsi"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/alcím","The Near East from the Eleventh Century to 1517"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/cím","The Age of the Crusades"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Al-Kámil_Saabán_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/halálozásiDátum",1347
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/kiadó","Longman"
