"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://www.w3.org/2000/01/rdf-schema#label","Babot-kúti-forrásbarlang"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://dbpedia.org/ontology/wikiPageID",1513119
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://dbpedia.org/ontology/wikiPageRevisionID",23109703
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceson.org/vespertilio/9_10/Boldogh.pdf"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5440-14"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00045/pdf/EPA02993_karszt_es_barlang_1990_1_003-008.pdf"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunbat.hu/html/publikaciok_link/cikkek/kataszter/kataszter_aggteleki-karszt_galyasag.pdf"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00008/pdf/EPA02969_beszamolo_1981_150-159.pdf"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00101/pdf/foldtani_kozl_1912_04.pdf"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1981/papp_ferenc_1981.pdf"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megkülönböztetetten_védett_barlangjai"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",5440
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",2.5
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://hu.dbpedia.org/property/hossz",36
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://hu.dbpedia.org/property/magasság",2.5
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://hu.dbpedia.org/property/név","Babot-kúti-forrásbarlang"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Aggtelek"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://hu.dbpedia.org/property/típus","aktív forrásbarlang"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",246
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://dbpedia.org/ontology/abstract","A Babot-kúti-forrásbarlang az egyik megkülönböztetetten védett barlang, amely az Aggteleki Nemzeti Parkban található. Az Aggteleki-karszt és a Szlovák-karszt többi barlangjával együtt 1995 óta a világörökség része."
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babot-kúti-forrásbarlang?oldid=23109703&ns=0"
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://dbpedia.org/ontology/wikiPageLength",11487
"http://hu.dbpedia.org/resource/Babot-kúti-forrásbarlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babot-kúti-forrásbarlang"
