"subject","predicate","object"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://www.w3.org/2000/01/rdf-schema#label","Squaliobarbinae"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Squaliobarbinae"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalcsaládok"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://dbpedia.org/ontology/wikiPageID",1104540
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://dbpedia.org/ontology/wikiPageRevisionID",21121928
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fclass=Actinopterygii&order=Cypriniformes&famcode=122&subfamily=Squaliobarbinae&areacode=&c_code=&spines=&fins=&resultPage=1&sortby=species"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://hu.dbpedia.org/property/name","Squaliobarbinae"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Amur_(hal)"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://hu.dbpedia.org/property/wikicommonscat","Squaliobarbinae"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://hu.dbpedia.org/property/wikispecies","Squaliobarbinae"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://hu.dbpedia.org/property/subfamilia","Squaliobarbinae"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://dbpedia.org/ontology/abstract","A Squaliobarbinae a sugarasúszójú halak (Actinopterygii) osztályának pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Squaliobarbinae?oldid=21121928&ns=0"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://dbpedia.org/ontology/wikiPageLength",1662
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Squaliobarbinae"
"http://hu.wikipedia.org/wiki/Squaliobarbinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Squaliobarbinae"
