"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://www.w3.org/2000/01/rdf-schema#label","Amit a szív diktál"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqfswc"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://dbpedia.org/ontology/wikiPageID",1001916
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://dbpedia.org/ontology/wikiPageRevisionID",23800674
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv2.hu/szorakozas/tv2_ajanlo/122940_ot_uj_sajatgyartasu_musor_indul_a_tv2-csoportnal.html"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130115165902/http:/televisa.esmas.com/entretenimiento/telenovelas/porque-el-amor-manda/"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://hu.dbpedia.org/property/cím","Amit a szív diktál"
"http://hu.dbpedia.org/resource/Amit_a_szív_diktál","http://hu.dbpedia.org/property/date",2021
