"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bérmunka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_rendszerek"
"http://hu.dbpedia.org/resource/Gazdasági_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_rendszerek"
"http://hu.dbpedia.org/resource/Kapitalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_rendszerek"
"http://hu.dbpedia.org/resource/Kategória:Feudalizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdasági_rendszerek"
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_rendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_rendszerek","http://www.w3.org/2000/01/rdf-schema#label","Gazdasági rendszerek"
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_rendszerek","http://dbpedia.org/ontology/wikiPageID",1142341
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_rendszerek","http://dbpedia.org/ontology/wikiPageRevisionID",21633402
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_rendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_rendszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_rendszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_rendszerek"
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_rendszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Gazdasági rendszerek"
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_rendszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gazdasági_rendszerek?oldid=21633402&ns=14"
