"subject","predicate","object"
"http://hu.dbpedia.org/resource/He_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/He_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/He_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/He_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/He_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/He_114","http://www.w3.org/2000/01/rdf-schema#label","He 114"
"http://hu.dbpedia.org/resource/He_114","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wktp"
"http://hu.dbpedia.org/resource/He_114","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/He_114","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/He_114","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/He_114","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/He_114","http://dbpedia.org/ontology/wikiPageID",246719
"http://hu.dbpedia.org/resource/He_114","http://dbpedia.org/ontology/wikiPageRevisionID",22128194
"http://hu.dbpedia.org/resource/He_114","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/He_114","http://xmlns.com/foaf/0.1/name","He 114"
"http://hu.dbpedia.org/resource/He_114","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/He_114","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/He_114","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/He_114","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/He_114","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/He_114","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/He_114","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/He_114","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/He_114","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Heinkel_Flugzeugwerke"
"http://hu.dbpedia.org/resource/He_114","http://hu.dbpedia.org/property/kép","Heinkel he 114 san diego air and space museum 2.jpg"
"http://hu.dbpedia.org/resource/He_114","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/He_114","http://hu.dbpedia.org/property/funkció","felderítő hidroplán"
"http://hu.dbpedia.org/resource/He_114","http://hu.dbpedia.org/property/háromnézetiRajz","He 114.png"
"http://hu.dbpedia.org/resource/He_114","http://hu.dbpedia.org/property/típusnév","He 114"
"http://hu.dbpedia.org/resource/He_114","http://dbpedia.org/ontology/abstract","A Heinkel He 114 a Kriegsmarine kétfedelű felderítő hidroplánja volt, az 1930-as évek csatahajóin szolgált. A Heinkel gyár He 60-át váltotta, de nem maradt sokáig szolgálatban, 1937-től a Kriegsmarine standard repülőgépe az Ar 196-os lett."
"http://hu.dbpedia.org/resource/He_114","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Heinkel_Flugzeugwerke"
"http://hu.dbpedia.org/resource/He_114","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/He_114?oldid=22128194&ns=0"
"http://hu.dbpedia.org/resource/He_114","http://dbpedia.org/ontology/wikiPageLength",2958
"http://hu.dbpedia.org/resource/He_114","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/He_114"
"http://hu.dbpedia.org/resource/Heinkel_He_114","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/He_114"
"http://hu.wikipedia.org/wiki/He_114","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/He_114"
