"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlotte_Wessels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zwolleiek"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zwolleiek"
"http://hu.dbpedia.org/resource/Gerard_ter_Borch_(I)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zwolleiek"
"http://hu.dbpedia.org/resource/Sepp_van_den_Berg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zwolleiek"
"http://hu.dbpedia.org/resource/Ton_Koopman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zwolleiek"
"http://hu.dbpedia.org/resource/Willem_Hubert_van_Blijenburgh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zwolleiek"
"http://hu.dbpedia.org/resource/Yuri_Landman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zwolleiek"
"http://hu.dbpedia.org/resource/Kategória:Zwolleiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zwolleiek","http://www.w3.org/2000/01/rdf-schema#label","Zwolleiek"
"http://hu.dbpedia.org/resource/Kategória:Zwolleiek","http://dbpedia.org/ontology/wikiPageID",1700465
"http://hu.dbpedia.org/resource/Kategória:Zwolleiek","http://dbpedia.org/ontology/wikiPageRevisionID",22570429
"http://hu.dbpedia.org/resource/Kategória:Zwolleiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Hollandia)"
"http://hu.dbpedia.org/resource/Kategória:Zwolleiek","http://www.w3.org/2004/02/skos/core#prefLabel","Zwolleiek"
"http://hu.dbpedia.org/resource/Kategória:Zwolleiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zwolleiek?oldid=22570429&ns=14"
