"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Reiszig Ede (főispán)"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Graz"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://dbpedia.org/ontology/wikiPageID",1697038
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",23450063
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://macse.hu/gudenus/mcsat/fam.aspx%3Fid=7075"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaml.hu/Nevtar/R/Reiszig_Ede.html"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Borovszky-borovszky-samu-magyarorszag-varmegyei-es-varosai-1/vas-varmegye-1C4AE/vasvarmegye-kivalo-ferfiai-az-egyes-eletrajzokat-janossy-gabor-ifj-dr-reiszig-ede-dr-sziklay-janos-kovary-kaffehr-bela-es-vende-aladar-irtak-a-1E109/reiszig-ede-1E14A/"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BEKM_Kbmkt_08/%3Fpg=167&layout=s"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békési_főispán"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://hu.dbpedia.org/property/cím","Vas vármegye főispánja"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Radó_Kálmán"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Terényi_Lajos_(ügyvéd)"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://hu.dbpedia.org/property/házastárs","br. Szegedy-Ensch Irma"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://hu.dbpedia.org/property/következő","br. Tallián Béla"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ernuszt_József"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://hu.dbpedia.org/property/név","Reiszig Ede"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://hu.dbpedia.org/property/születésiDátum",1848
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kámon"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://hu.dbpedia.org/property/évek",1895
"http://hu.dbpedia.org/resource/Reiszig_Ede_(főispán)","http://hu.dbpedia.org/property/évek",1891
