"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://www.w3.org/2000/01/rdf-schema#label","Sóvágó Margit"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://dbpedia.org/ontology/wikiPageID",1001807
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",22065641
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://hu.dbpedia.org/property/név","Sóvágó Margit"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://hu.dbpedia.org/property/halálDátuma",1998
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://hu.dbpedia.org/property/szakma","sportújságíró"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://dbpedia.org/ontology/abstract","Sóvágó Margit (Marosvásárhely, 1924. július 7. – USA, 1998) erdélyi magyar sportújságíró."
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sóvágó_Margit?oldid=22065641&ns=0"
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://dbpedia.org/ontology/wikiPageLength",1877
"http://hu.dbpedia.org/resource/Sóvágó_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sóvágó_Margit"
"http://hu.wikipedia.org/wiki/Sóvágó_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sóvágó_Margit"
