"subject","predicate","object"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archívumok"
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archívumok"
"http://hu.dbpedia.org/resource/Hongkongi_Filmarchívum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archívumok"
"http://hu.dbpedia.org/resource/Husserl_Archívum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archívumok"
"http://hu.dbpedia.org/resource/Háttér_Archívum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archívumok"
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Archívumok"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archívumok"
"http://hu.dbpedia.org/resource/Répertoire_International_des_Sources_Musicales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archívumok"
"http://hu.dbpedia.org/resource/Vám-_és_Pénzügyőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archívumok"
"http://hu.dbpedia.org/resource/Artpool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archívumok"
"http://hu.dbpedia.org/resource/Kategória:Archívumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Archívumok","http://www.w3.org/2000/01/rdf-schema#label","Archívumok"
"http://hu.dbpedia.org/resource/Kategória:Archívumok","http://dbpedia.org/ontology/wikiPageID",95201
"http://hu.dbpedia.org/resource/Kategória:Archívumok","http://dbpedia.org/ontology/wikiPageRevisionID",18675616
"http://hu.dbpedia.org/resource/Kategória:Archívumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Archívumok","http://www.w3.org/2004/02/skos/core#prefLabel","Archívumok"
"http://hu.dbpedia.org/resource/Kategória:Archívumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Archívumok?oldid=18675616&ns=14"
"http://hu.dbpedia.org/resource/NAVA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archívumok"
