"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porkohászat","http://www.w3.org/2000/01/rdf-schema#label","Porkohászat"
"http://hu.dbpedia.org/resource/Porkohászat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hc5p"
"http://hu.dbpedia.org/resource/Porkohászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Porkohászat","http://dbpedia.org/ontology/wikiPageID",312311
"http://hu.dbpedia.org/resource/Porkohászat","http://dbpedia.org/ontology/wikiPageRevisionID",23104653
"http://hu.dbpedia.org/resource/Porkohászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sze.hu/~czinege/GYF2002/Gyf05_porkohaszat.ppt"
"http://hu.dbpedia.org/resource/Porkohászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Porkohászat","http://hu.dbpedia.org/property/cím","Fémipari anyag- és gyártásismeret II"
"http://hu.dbpedia.org/resource/Porkohászat","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Porkohászat","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Porkohászat","http://hu.dbpedia.org/property/szerző","Varga László"
"http://hu.dbpedia.org/resource/Porkohászat","http://hu.dbpedia.org/property/szerző","Koncz Ferenc"
"http://hu.dbpedia.org/resource/Porkohászat","http://hu.dbpedia.org/property/szerző","Fancsaly Lajos"
"http://hu.dbpedia.org/resource/Porkohászat","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Porkohászat","http://dbpedia.org/ontology/abstract","A porkohászat olyan eljárás, amely fél- és készterméket állít elő fémporokból. A porkohászati eljárásokkal azonban lehetőség van olyan anyagok keverésére is, amelyek normál ötvözéssel és más eljárásokkal nem elegyíthetők, sőt fémes és nemfémes anyagokat is lehet keverni. Az eljáráshoz megfelelő finomságú porokat állítanak elő, ezeket a kívánt összetételnek megfelelő arányban összekeverik, és az így előállított alapanyagot hidegen összesajtolják, végül adott hőmérsékleten hőkezelik (zsugorítják). További előnye a technológiának az, hogy méretpontos, jó minőségű termékek állíthatók elő vele. Hátránya a porkohászatnak az, hogy az előállítható darabok általában csak kisebb méretűek lehetnek, az eljárás viszonylag drága, és ezért csak tömegtermelésben lehet gazdaságos. A legtipikusabb porkohászati úton előállított termékek az izzólámpák volfrám izzószálának a kiinduló anyaga, a villamos motorok keféi, mágnesek, kis súrlódási tényezőjű, önkenő csapágyanyagok, belső égésű motorok dugattyúgyűrűi, forgácsolószerszámok keményfém lapkái stb. A porkohászati technológia főbb lépései: 
* fémporok előállítása, 
* sajtolás, 
* zsugorítás."
"http://hu.dbpedia.org/resource/Porkohászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porkohászat?oldid=23104653&ns=0"
"http://hu.dbpedia.org/resource/Porkohászat","http://dbpedia.org/ontology/wikiPageLength",6727
"http://hu.dbpedia.org/resource/Porkohászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porkohászat"
"http://hu.wikipedia.org/wiki/Porkohászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porkohászat"
