"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laktátok","http://www.w3.org/2000/01/rdf-schema#label","Laktátok"
"http://hu.dbpedia.org/resource/Laktátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak_észterei_és_sói"
"http://hu.dbpedia.org/resource/Laktátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Laktátok","http://dbpedia.org/ontology/wikiPageID",252038
"http://hu.dbpedia.org/resource/Laktátok","http://dbpedia.org/ontology/wikiPageRevisionID",23494168
"http://hu.dbpedia.org/resource/Laktátok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e325.htm"
"http://hu.dbpedia.org/resource/Laktátok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e326.htm"
"http://hu.dbpedia.org/resource/Laktátok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e327.htm"
"http://hu.dbpedia.org/resource/Laktátok","http://dbpedia.org/ontology/abstract","A laktátok a tejsav (E270) sói. A természetben is előfordulnak, elsősorban a baktériumok okozta erjedés során keletkeznek. Ipari keretek között keményítő, vagy melasz erjesztésével állítják elő őket. Az emberi szervezetben a vastagbélben is megtalálhatók."
"http://hu.dbpedia.org/resource/Laktátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laktátok?oldid=23494168&ns=0"
"http://hu.dbpedia.org/resource/Laktátok","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Laktátok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laktátok"
"http://hu.dbpedia.org/resource/Kalcium-laktát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laktátok"
"http://hu.dbpedia.org/resource/Kálium-laktát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laktátok"
"http://hu.dbpedia.org/resource/Nátrium-laktát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laktátok"
"http://hu.dbpedia.org/resource/E325","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laktátok"
"http://hu.dbpedia.org/resource/E326","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laktátok"
"http://hu.dbpedia.org/resource/E327","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laktátok"
"http://hu.dbpedia.org/resource/E329","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laktátok"
"http://hu.dbpedia.org/resource/Magnézium-laktát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laktátok"
"http://hu.wikipedia.org/wiki/Laktátok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laktátok"
