"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panama_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Panama világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Panama_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Panama_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Panama_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1130595
"http://hu.dbpedia.org/resource/Panama_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23377806
"http://hu.dbpedia.org/resource/Panama_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=pa"
"http://hu.dbpedia.org/resource/Panama_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1138"
"http://hu.dbpedia.org/resource/Panama_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/pa"
"http://hu.dbpedia.org/resource/Panama_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/790"
"http://hu.dbpedia.org/resource/Panama_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/205"
"http://hu.dbpedia.org/resource/Panama_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/135"
"http://hu.dbpedia.org/resource/Panama_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/159"
"http://hu.dbpedia.org/resource/Panama_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
