"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://www.w3.org/2000/01/rdf-schema#label","Az elefántkirály"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_filmek"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://dbpedia.org/ontology/wikiPageID",1443763
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://dbpedia.org/ontology/wikiPageRevisionID",23378660
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/2007/news/awards.a.hu.html"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-401975-213658"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2008/10/17/movies/17elep.html"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://hu.dbpedia.org/property/cím","The Elephant King"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://hu.dbpedia.org/property/id",451221
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://dbpedia.org/ontology/abstract","Az elefántkirály (eredeti cím: The Elephant King) 2006-ban bemutatott amerikai-thaiföldi filmdráma, írója és rendezője ."
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_elefántkirály?oldid=23378660&ns=0"
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://dbpedia.org/ontology/wikiPageLength",6218
"http://hu.dbpedia.org/resource/Az_elefántkirály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_elefántkirály"
"http://hu.wikipedia.org/wiki/Az_elefántkirály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_elefántkirály"
