"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celeszta","http://www.w3.org/2000/01/rdf-schema#label","Celeszta"
"http://hu.dbpedia.org/resource/Celeszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Celeszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Celeszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Celeszta","http://dbpedia.org/ontology/wikiPageID",564164
"http://hu.dbpedia.org/resource/Celeszta","http://dbpedia.org/ontology/wikiPageRevisionID",21975520
"http://hu.dbpedia.org/resource/Celeszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Celeszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Celeszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Celeszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Celeszta","http://dbpedia.org/ontology/abstract","A Celeszta női név a Celesztina alak alakváltozata."
"http://hu.dbpedia.org/resource/Celeszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Celeszta?oldid=21975520&ns=0"
"http://hu.dbpedia.org/resource/Celeszta","http://dbpedia.org/ontology/wikiPageLength",1637
"http://hu.dbpedia.org/resource/Celeszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Celeszta"
"http://hu.wikipedia.org/wiki/Celeszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Celeszta"
