"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prérisólyom","http://www.w3.org/2000/01/rdf-schema#label","Prérisólyom"
"http://hu.dbpedia.org/resource/Prérisólyom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dlch"
"http://hu.dbpedia.org/resource/Prérisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sólyomfélék"
"http://hu.dbpedia.org/resource/Prérisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Prérisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Prérisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Prérisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Prérisólyom","http://dbpedia.org/ontology/wikiPageID",203680
"http://hu.dbpedia.org/resource/Prérisólyom","http://dbpedia.org/ontology/wikiPageRevisionID",20100615
"http://hu.dbpedia.org/resource/Prérisólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Falco%20mexicanus&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Prérisólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/prairie-falcon-falco-mexicanus%3Fonly=videos&thumbs=yes"
"http://hu.dbpedia.org/resource/Prérisólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbr-pwrc.usgs.gov/Infocenter/i3550id.html"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/name","Prérisólyom"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sólyomalakúak"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/wikicommonscat","Falco mexicanus"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/wikispecies","Falco mexicanus"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/binomial","Falco mexicanus"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/genus","Falco"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/species","F. mexicanus"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sólyomformák"
"http://hu.dbpedia.org/resource/Prérisólyom","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Falconini"
"http://hu.dbpedia.org/resource/Prérisólyom","http://dbpedia.org/ontology/abstract","A prérisólyom (Falco mexicanus) a madarak osztályának sólyomalakúak (Falconiformes) rendjéhez, azon belül a sólyomfélék (Falconidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Prérisólyom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prérisólyom?oldid=20100615&ns=0"
"http://hu.dbpedia.org/resource/Prérisólyom","http://dbpedia.org/ontology/wikiPageLength",1933
"http://hu.dbpedia.org/resource/Prérisólyom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prérisólyom"
"http://hu.dbpedia.org/resource/Falco_mexicanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prérisólyom"
"http://hu.wikipedia.org/wiki/Prérisólyom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prérisólyom"
