"subject","predicate","object"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://www.w3.org/2000/01/rdf-schema#label","7749 Jackschmitt"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4rxd"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://dbpedia.org/ontology/wikiPageID",679537
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://dbpedia.org/ontology/wikiPageRevisionID",13274942
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/aphélium",535452278
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/excentricitás",0.36
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/felszállóCsomó",79.135
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/félNagytengely",393665121
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/inklináció",29.377
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/közepesAnomália",344.982
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/név",7749
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/perihélium",251877965
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/perihéliumSzöge",257.218
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/periódus",1559.2
"http://hu.dbpedia.org/resource/7749_Jackschmitt","http://hu.dbpedia.org/property/periódus",4.27
