"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://www.w3.org/2000/01/rdf-schema#label","Alexandros Monastiriotis"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltehetően_élő_személyek"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://dbpedia.org/ontology/wikiPageID",1010821
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://dbpedia.org/ontology/wikiPageRevisionID",20637790
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=5008&search=1%7Ctitle=Alexandros"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3770&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.alexandros.monastiriotis.4449.en.html"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Greece/GRC_AlexandrosMonastiriotis%7Ctitle=Alexandros"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1531%7Ctitle=Alexandros"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208094612/http:/scoreshelf.com/zjbb/en/Greece/GRC_AlexandrosMonastiriotis%23%7Carchivedate=2015-12-08"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://xmlns.com/foaf/0.1/name","Alexandros Monastiriotis"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://hu.dbpedia.org/property/név","Alexandros Monastiriotis"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://hu.dbpedia.org/property/nemzetköziÉvek",1962
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://hu.dbpedia.org/property/teljesnév","Alexandros Monastiriotis"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://hu.dbpedia.org/property/születésidátum",1923
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://dbpedia.org/ontology/abstract","Alexandros Monastiriotis (görög: Αλέξανδρος Μοναστηριώτης) Athén, 1923 –?) görög nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandros_Monastiriotis?oldid=20637790&ns=0"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://dbpedia.org/ontology/wikiPageLength",3742
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandros_Monastiriotis"
"http://hu.wikipedia.org/wiki/Alexandros_Monastiriotis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandros_Monastiriotis"
