"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://www.w3.org/2000/01/rdf-schema#label","Kecskemét-Széchenyi tér autóbusz-állomás"
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_közlekedése"
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://dbpedia.org/ontology/wikiPageID",1362584
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://dbpedia.org/ontology/wikiPageRevisionID",22534022
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9050927"
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakk.hu/"
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://hu.dbpedia.org/property/cím","Kecskemét, Széchenyi tér, 6000"
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://hu.dbpedia.org/property/kép","Malom Center, Kecskemét.jpg"
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://hu.dbpedia.org/property/vasútvonal","nincs"
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://dbpedia.org/ontology/abstract","A Kecskemét-Széchenyi tér autóbusz-állomás a a Kiskörút mellett, a főtér közvetlen szomszédságában található Kecskeméten. Közelében található a Malom Központ."
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskemét-Széchenyi_tér_autóbusz-állomás?oldid=22534022&ns=0"
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://dbpedia.org/ontology/wikiPageLength",1410
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskemét-Széchenyi_tér_autóbusz-állomás"
"http://hu.wikipedia.org/wiki/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás"
