"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damoklész","http://www.w3.org/2000/01/rdf-schema#label","Damoklész"
"http://hu.dbpedia.org/resource/Damoklész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krrz"
"http://hu.dbpedia.org/resource/Damoklész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Damoklész","http://dbpedia.org/ontology/wikiPageID",414556
"http://hu.dbpedia.org/resource/Damoklész","http://dbpedia.org/ontology/wikiPageRevisionID",22926039
"http://hu.dbpedia.org/resource/Damoklész","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130214063743/http:/www.thelatinlibrary.com/cicero/tusc5.shtml%2361"
"http://hu.dbpedia.org/resource/Damoklész","http://dbpedia.org/ontology/wikiPageExternalLink","http://ancienthistory.about.com/od/ciceroworkslatin/f/DamoclesSword.htm"
"http://hu.dbpedia.org/resource/Damoklész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/024/pc002488.html%236"
"http://hu.dbpedia.org/resource/Damoklész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Damoklész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
"http://hu.dbpedia.org/resource/Damoklész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Damoklész","http://dbpedia.org/ontology/abstract","Damoklész az anekdota szerint a Kr. e. 4. században, a szicíliai görög nagyvárosban, Szürakuszaiban élt, és türannosz kegyence volt. Damoklész irigykedett a trónnal járó kellemetességekre, és ebből a király úgy gyógyította ki, hogy trónjára ültette, minden jóval traktálta, de a feje fölé egy kihegyezett kardot lógatott a hegyével lefelé, egyetlen szál lószőrrel felfüggesztve. Ez a kard képviselte a királyra acsarkodó ellenségeket, irigyeket és általában az uralkodással járó felelősség fenyegető súlyát. Az anekdota ebben a formában a Kr. e. 1. században élt római Cicero Tusculanae disputationes (Tusculumi beszélgetések) című művében maradt ránk, és számos művészeti alkotás ihletőjévé vált. Ammianus Marcellinus 4. századi római író kissé másként mesélte el a történetet: nála Dionüsziosz király a lakmározó és dorbézoló vendégek feje fölé függesztette a kardot. Damoklész kardja képletes értelemben a látszólag kellemes körülmények között a minden pillanatban bekövetkezhető, állandóan fenyegető veszedelem jelképe."
"http://hu.dbpedia.org/resource/Damoklész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damoklész?oldid=22926039&ns=0"
"http://hu.dbpedia.org/resource/Damoklész","http://dbpedia.org/ontology/wikiPageLength",2064
"http://hu.dbpedia.org/resource/Damoklész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damoklész"
"http://hu.wikipedia.org/wiki/Damoklész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damoklész"
