"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonso_García_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_követei_és_nagykövetei_Brazíliában"
"http://hu.dbpedia.org/resource/Alfonso_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_követei_és_nagykövetei_Brazíliában"
"http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Mexikó_követei_és_nagykövetei_Brazíliában"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_követei_és_nagykövetei_Brazíliában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_követei_és_nagykövetei_Brazíliában","http://www.w3.org/2000/01/rdf-schema#label","Mexikó követei és nagykövetei Brazíliában"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_követei_és_nagykövetei_Brazíliában","http://dbpedia.org/ontology/wikiPageID",1649631
"http://hu.dbpedia.org/resource/Kategória:Mexikó_követei_és_nagykövetei_Brazíliában","http://dbpedia.org/ontology/wikiPageRevisionID",21620163
"http://hu.dbpedia.org/resource/Kategória:Mexikó_követei_és_nagykövetei_Brazíliában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Brazíliában"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_követei_és_nagykövetei_Brazíliában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_követei_és_nagykövetei_Brazíliában","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó követei és nagykövetei Brazíliában"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_követei_és_nagykövetei_Brazíliában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_követei_és_nagykövetei_Brazíliában?oldid=21620163&ns=14"
