"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilenc_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kilenc_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kilenc_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kilenc_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kilenc_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kilenc_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kilenc_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kilenc_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kilenc_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kilenc_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kilenc_dal","http://www.w3.org/2000/01/rdf-schema#label","Kilenc dal"
"http://hu.dbpedia.org/resource/Kilenc_dal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yfdw"
"http://hu.dbpedia.org/resource/Kilenc_dal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samanizmus"
"http://hu.dbpedia.org/resource/Kilenc_dal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Kilenc_dal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Kilenc_dal","http://dbpedia.org/ontology/wikiPageID",972906
"http://hu.dbpedia.org/resource/Kilenc_dal","http://dbpedia.org/ontology/wikiPageRevisionID",21894939
"http://hu.dbpedia.org/resource/Kilenc_dal","http://xmlns.com/foaf/0.1/name","Kilenc dal"
"http://hu.dbpedia.org/resource/Kilenc_dal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
