"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ír_névadás","http://www.w3.org/2000/01/rdf-schema#label","Ír névadás"
"http://hu.dbpedia.org/resource/Ír_névadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Ír_névadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevek"
"http://hu.dbpedia.org/resource/Ír_névadás","http://dbpedia.org/ontology/wikiPageID",1323658
"http://hu.dbpedia.org/resource/Ír_névadás","http://dbpedia.org/ontology/wikiPageRevisionID",16997085
"http://hu.dbpedia.org/resource/Ír_névadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ír_névadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ír_névadás","http://dbpedia.org/ontology/abstract","A hivatalos ír nyelvű személynév vezetéknévből és keresztnévből áll. Etimológiai szempontból az ír vezetéknevek nemzetségnevekből állnak, noha mára már nem szó szerinti nemzetségek alkotják, mint például az izlandiak esetében. A vezetéknév alakja utal a viselője nemére, a férjezett nők esetében azt is megmutatja, hogy felvette-e férje nevét. Alternatív névadási szokás, hogy a keresztnevet dupla nemzetségnév követi, a személy édesapja és nagyapja neve alapján. Ez mára már egyáltalán nem használatos, csak Gaeltachtaí területén jellemző. Néhány esetben az édesanya, illetve nagymama nevét is alkalmazzák ezek helyett."
"http://hu.dbpedia.org/resource/Ír_névadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ír_névadás?oldid=16997085&ns=0"
"http://hu.dbpedia.org/resource/Ír_névadás","http://dbpedia.org/ontology/wikiPageLength",2290
"http://hu.dbpedia.org/resource/Ír_névadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ír_névadás"
"http://hu.wikipedia.org/wiki/Ír_névadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ír_névadás"
