"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képesség","http://www.w3.org/2000/01/rdf-schema#label","Képesség"
"http://hu.dbpedia.org/resource/Képesség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zsxh"
"http://hu.dbpedia.org/resource/Képesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_lélektan"
"http://hu.dbpedia.org/resource/Képesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Képesség","http://dbpedia.org/ontology/wikiPageID",262248
"http://hu.dbpedia.org/resource/Képesség","http://dbpedia.org/ontology/wikiPageRevisionID",20228089
"http://hu.dbpedia.org/resource/Képesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Képesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Képesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Képesség","http://dbpedia.org/ontology/abstract","A képesség kifejezés alatt értünk minden olyan tudásfajtát, amely valamilyen aktivitást lehetővé tesz birtoklója számára (a képesnek lenni valamire szóhasználatban, a valamire való képességet mindig igékből képzett főnévi igenevekkel fejezzük ki (úgy mint: képesnek lenni valamit csinálni) ami rámutat, hogy a képesség mindig cselekvéssel, történéssel, létezéssel kapcsolatos. A fenti tág definícióból következően az embernek annyi képessége van, ahány akaratos, vagy automatikus cselekvés alanya tud lenni. A képességek rendszerezését és tanulmányozását tudományok végzik. Különböző tudományok eltérő nézőpontokból kiindulva eltérő képességeket emelnek ki az ember és más fajok viselkedéséből hogy azok szelektív illetve egymásra ható tanulmányozásából megértsék magát az élőlényt, a képességek fejlődését illetve fejlesztésének lehetőségeit. 
* a pszichológiában jelenleg a következő képességcsoportosítást használják a legelterjedtebben: érzékelés, észlelés, és emlékezés, gondolkodás, nyelv. Ezeknek az alapvető képességeknek a kutatásával az foglalkozik 
* a pedagógiában (mint kutató tudományban) főként a kötelezően (pl. Nemzeti Alaptanterv által) előírt tudás (pl. írás, olvasás, ) alapján csoportosítják a képességeket, valamint előfeltételezik általános gondolkodási képességek meglétét, így azok fejlesztésének lehetőségeivel külön foglalkoznak 
* az etológiában az állatok ön- és fajfenntartásához szükséges viselkedéseket kiemelve csoportosítják a képességeket."
"http://hu.dbpedia.org/resource/Képesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képesség?oldid=20228089&ns=0"
"http://hu.dbpedia.org/resource/Képesség","http://dbpedia.org/ontology/wikiPageLength",3224
"http://hu.dbpedia.org/resource/Képesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képesség"
"http://hu.wikipedia.org/wiki/Képesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Képesség"
