"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://www.w3.org/2000/01/rdf-schema#label","Planay (Côte-d’Or)"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Côte-d’Or_megye_települései"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://dbpedia.org/ontology/wikiPageID",1290750
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://dbpedia.org/ontology/wikiPageRevisionID",22431824
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Côte-d’Or"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://dbpedia.org/ontology/abstract","Planay település Franciaországban, Côte-d’Or megyében. Lakosainak száma 66 fő (2018. január 1.). +/- Planay Savoisy, Verdonnet és Montbard községekkel határos."
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planay_(Côte-d’Or)?oldid=22431824&ns=0"
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://dbpedia.org/ontology/wikiPageLength",1488
"http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planay_(Côte-d’Or)"
"http://hu.wikipedia.org/wiki/Planay_(Côte-d’Or)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)"
"http://hu.dbpedia.org/resource/Planay,_Côte-d'Or","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)"
"http://hu.dbpedia.org/resource/Planay_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Planay_(Côte-d’Or)"
