"subject","predicate","object"
"http://hu.dbpedia.org/resource/Periklész","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Xanthipposz_(Periklész_apja)"
"http://hu.dbpedia.org/resource/Periklész","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Xanthipposz_(Periklész_apja)"
"http://hu.dbpedia.org/resource/Xanthipposz_(Periklész_apja)","http://www.w3.org/2000/01/rdf-schema#label","Xanthipposz (Periklész apja)"
"http://hu.dbpedia.org/resource/Xanthipposz_(Periklész_apja)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlhjv"
"http://hu.dbpedia.org/resource/Xanthipposz_(Periklész_apja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkmaiónidák"
"http://hu.dbpedia.org/resource/Xanthipposz_(Periklész_apja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög–perzsa_háborúk"
"http://hu.dbpedia.org/resource/Xanthipposz_(Periklész_apja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Xanthipposz_(Periklész_apja)","http://dbpedia.org/ontology/wikiPageID",257720
"http://hu.dbpedia.org/resource/Xanthipposz_(Periklész_apja)","http://dbpedia.org/ontology/wikiPageRevisionID",19162019
"http://hu.dbpedia.org/resource/Xanthipposz_(Periklész_apja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Xanthipposz_(Periklész_apja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Xanthipposz_(Periklész_apja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xanthipposz_(Periklész_apja)","http://dbpedia.org/ontology/abstract","Xanthipposz (Ξάνθιππος) (i. e. 520?–i. e. 479 után), Ariphron fia, Periklész apja, a görög–perzsa háborúk kiemelkedő athéni hadvezére, i. e. 479-ben Athén arkhón epónümosza volt. i. e. 489-ben ő volt a fő vádlója Miltiadésznak, akit sikertelen pároszi hadjárata után hazaárulással vádoltak.i. e. 484-ben ő lett az első ismert cserépszavazás áldozata Themisztoklész ellenében, száműzetésbe kellett mennie, ahonnan i. e. 481-ben a fokozódó perzsa veszély miatt visszahívták. i. e. 479-ben ő lett Themisztoklész után az athéni flotta főparancsnoka. Ő vezette az athéni flottát a , ahol a görög flotta főparancsnoka a spártai Leótükhidasz volt, és ahol a görögök döntő győzelmet arattak a perzsák felett. A spártaiak ezután visszavonultak a hellén ligából és Xanthipposz vezette a görögöket ellen, amit egy téli ostrom után elfoglaltak és a perzsa satrapát, is elfogta és kiszolgáltatta őt az bosszújának, akik keresztre feszítették őt. Feleségül vette , Kleiszthenész unokahúgát. Agariszté álmában oroszlánt szült, pár nappal később világra hozta Periklészt."
"http://hu.dbpedia.org/resource/Xanthipposz_(Periklész_apja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xanthipposz_(Periklész_apja)?oldid=19162019&ns=0"
"http://hu.dbpedia.org/resource/Xanthipposz_(Periklész_apja)","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/Xanthipposz_(Periklész_apja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xanthipposz_(Periklész_apja)"
"http://hu.wikipedia.org/wiki/Xanthipposz_(Periklész_apja)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xanthipposz_(Periklész_apja)"
