"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Mohácsy Mátyás"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://dbpedia.org/ontology/wikiPageID",399761
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23872223
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://bekeswiki.bmk.hu/index.php/Moh%C3%A1csy_M%C3%A1ty%C3%A1s_(1881-1970)"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02600/02696/00002/pdf/EPA02696_Per_Aspera_Ad_Astra_2014_02_092-116.pdf"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/localhost/egyen.php%3Fnamenev=mohacsy&nev5=Moh%E1csy+M%E1ty%E1s"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezogazdasagikonyvtar.hu/assets/digitarchiv/Magyar-agrartorteneti-eletrajzok_2_i-P_OCR.pdf"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417024206/http:/web.bmk.hu:8080/jadox/images/csabai_%20eletrajzok.pdf"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mohácsy_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
