"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://www.w3.org/2000/01/rdf-schema#label","Ezoterikus kereszténység"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://dbpedia.org/ontology/wikiPageID",1624174
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://dbpedia.org/ontology/wikiPageRevisionID",23760671
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://dbpedia.org/ontology/wikiPageExternalLink","http://antropozofia.hu/ga8/"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teozofia.hu/feltoltes/AB_Ezot_ker.htm"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Annie_Besant"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Rudolf_Steiner"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Valentin_Tomberg"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/author","Robert Powell"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/date",20190416191847
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/isbn",9786155038006
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/isbn",9630071878
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/origyear",1985
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/publisher","Magyar Teozófiai Társulat"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/publisher","Genius kiadó"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/publisher","Tarcher/Penguin"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/publisher","Regulus Art"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/title","A Szófia-tanítások"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/title","Ezoterikus kereszténység"
"http://hu.dbpedia.org/resource/Ezoterikus_kereszténység","http://hu.dbpedia.org/property/title","A kereszténység mint misztikus tény és az ókor misztériumai"
