"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agenor_Maria_Gołuchowski","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Andrássy-kormány","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1823–1890)","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(miniszterelnök)","http://dbpedia.org/ontology/managementPosition","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Beöthy_Pál","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Bittó_István","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Bánffy_Dezső_(miniszterelnök)","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Fejérváry_Géza","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Fejérváry_Géza","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferenc_Károly_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Heinrich_Karl_von_Haymerle","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://www.w3.org/2000/01/rdf-schema#label","I. Ferenc József magyar király"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmhz"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://xmlns.com/foaf/0.1/givenName","Franz Joseph I."
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://xmlns.com/foaf/0.1/givenName","I. Ferenc József"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_uralkodók"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_uralkodók"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók"
