"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Superdome","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x5s"
"http://hu.dbpedia.org/resource/Super_Bowl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl","http://dbpedia.org/ontology/wikiPageID",72608
"http://hu.dbpedia.org/resource/Super_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",23542616
"http://hu.dbpedia.org/resource/Super_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superbowl.com"
"http://hu.dbpedia.org/resource/Super_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/super-bowl/%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL"
"http://hu.dbpedia.org/resource/Super_Bowl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Super_Bowl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl","http://dbpedia.org/ontology/abstract","A Super Bowl a fő amerikaifutball-bajnokság, az NFL döntője. Az NFL két konferenciája, az AFC és az NFC győztese játssza egymással. Az USA-ban kisebb fajta nemzeti ünnepnek számít az esemény, milliók nézik a televízióban. Az amerikaifutball egyre nagyobb nemzetközi népszerűsége okán a világ többi táján is egyre több nézője van, bár Európában az időeltolódás miatt hajnalra csúszik a mérkőzés közvetítése, mivel az Egyesült Államokban a reklámok szempontjából oly fontos vasárnap esti főműsoridőben kezdik a mérkőzést. Az első Super Bowlt 1967-ben rendezték a két rivális amerikaifutball liga (AFL, NFL) győztesei között, ekkor még AFL-NFL World Championship Game néven. Az AFL, és az NFL 1970-es egyesülése óta nevezik a mérkőzést hivatalosan is Super Bowlnak."
"http://hu.dbpedia.org/resource/Super_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_Bowl?oldid=23542616&ns=0"
"http://hu.dbpedia.org/resource/Super_Bowl","http://dbpedia.org/ontology/wikiPageLength",15653
"http://hu.dbpedia.org/resource/Super_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_Bowl"
"http://hu.dbpedia.org/resource/AFL-NFL_World_Championship_Game","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Super_Bowl"
"http://hu.dbpedia.org/resource/Superbowl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Super_Bowl"
"http://hu.wikipedia.org/wiki/Super_Bowl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_Bowl"
