"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocsi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Laskó-patak"
"http://hu.dbpedia.org/resource/Bocsi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Laskó-patak"
"http://hu.dbpedia.org/resource/Csincsa-csatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Laskó-patak"
"http://hu.dbpedia.org/resource/Hamarka-csatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Laskó-patak"
"http://hu.dbpedia.org/resource/Hevesi-sík","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Laskó-patak"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Laskó-patak"
"http://hu.dbpedia.org/resource/Laskó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laskó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Laskó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Laskó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Laskó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laskó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Laskó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laskó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Laskó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Laskó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Laskó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laskó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Laskó-patak","http://www.w3.org/2000/01/rdf-schema#label","Laskó-patak"
"http://hu.dbpedia.org/resource/Laskó-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_patakjai"
"http://hu.dbpedia.org/resource/Laskó-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tisza_mellékfolyói"
"http://hu.dbpedia.org/resource/Laskó-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_patakjai"
"http://hu.dbpedia.org/resource/Laskó-patak","http://dbpedia.org/ontology/wikiPageID",977234
"http://hu.dbpedia.org/resource/Laskó-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23431949
"http://hu.dbpedia.org/resource/Laskó-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Laskó-patak","http://xmlns.com/foaf/0.1/name","Laskó-patak"
"http://hu.dbpedia.org/resource/Laskó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laskó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laskó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Laskó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza"
"http://hu.dbpedia.org/resource/Laskó-patak","http://hu.dbpedia.org/property/név","Laskó-patak"
"http://hu.dbpedia.org/resource/Laskó-patak","http://hu.dbpedia.org/property/terület",368
"http://hu.dbpedia.org/resource/Laskó-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bükk-vidék"
