"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://www.w3.org/2000/01/rdf-schema#label","Mon Mothma"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://dbpedia.org/ontology/wikiPageID",1517073
"http://hu.dbpedia.org/resource/Mon_Mothma","http://dbpedia.org/ontology/wikiPageRevisionID",23528688
"http://hu.dbpedia.org/resource/Mon_Mothma","http://xmlns.com/foaf/0.1/name","Mon Mothma"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://xmlns.com/foaf/0.1/name","Genevieve O'Reilly (Zsivány Egyes - Egy Star Wars-történet)"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://xmlns.com/foaf/0.1/name","Caroline Blakiston(VI.)"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://hu.dbpedia.org/property/név","Mon Mothma"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://hu.dbpedia.org/property/data","Frakció"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://hu.dbpedia.org/property/foglalkozás","politikus"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://hu.dbpedia.org/property/epizódszám","VI."
"http://hu.dbpedia.org/resource/Mon_Mothma","http://hu.dbpedia.org/property/színész","Genevieve O'Reilly"
"http://hu.dbpedia.org/resource/Mon_Mothma","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Caroline_Blakiston"
