"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://www.w3.org/2000/01/rdf-schema#label","Kéktorkú ara"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sfp8"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://dbpedia.org/ontology/wikiPageID",119887
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://dbpedia.org/ontology/wikiPageRevisionID",23404928
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Ara+glaucogularis"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928230742/http:/papagajonline.hu/modules.php%3Fname=Fajok&rop=showcontent&id=316"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Ara+glaucogularis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/blue-throated-macaw-ara-glaucogularis"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/name","Kéktorkú ara"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/wikicommonscat","Ara glaucogularis"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/wikispecies","Ara glaucogularis"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/binomial","Ara glaucogularis"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/genus","Ara"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/species","A. glaucogularis"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://hu.dbpedia.org/property/synonyms","Caninde ara"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://dbpedia.org/ontology/abstract","A kéktorkú ara (Ara glaucogularis) korábban (Caninde ara) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kéktorkú_ara?oldid=23404928&ns=0"
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://dbpedia.org/ontology/wikiPageLength",4273
"http://hu.dbpedia.org/resource/Kéktorkú_ara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kéktorkú_ara"
"http://hu.dbpedia.org/resource/Ara_glaucogularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kéktorkú_ara"
"http://hu.dbpedia.org/resource/Caninde_ara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kéktorkú_ara"
"http://hu.wikipedia.org/wiki/Kéktorkú_ara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kéktorkú_ara"
