"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Genrihovics_Borogyuk","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Golovin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Makszimenko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alekszej_Andrejevics_Mirancsuk","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alekszej_Szergejevics_Ionov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anatolij_Konsztantyinovics_Iszajev","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrej_Alekszejevics_Csernisov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrej_Alekszejevics_Csernisov","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrej_Olegovics_Jescsenko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anton_Andrejevics_Mirancsuk","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anton_Vlagyimirovics_Sunyin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fjodor_Nyikolajevics_Csalov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Georgij_Mihajlovics_Scsennyikov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gyenyisz_Boriszovics_Glusakov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gyenyisz_Dmitrijevics_Cserisev","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Igor_Alekszandrovics_Szmolnyikov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Igor_Olegovics_Leontyjev","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Igor_Vlagyimirovics_Gyenyiszov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Igor_Vlagyimirovics_Kolivanov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ilja_Olegovics_Kutyepov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
