"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://www.w3.org/2000/01/rdf-schema#label","Anna Andrejevna Ahmatova"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hkzd"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_költők"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárok"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://dbpedia.org/ontology/wikiPageID",53090
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://dbpedia.org/ontology/wikiPageRevisionID",23677305
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://dbpedia.org/ontology/wikiPageExternalLink","http://akhmatova.org/foto/ahm/foto_ahm1.htm"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://xmlns.com/foaf/0.1/name","Anna Andrejevna Gorenko"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bábelmátrix"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/kép","Anna Akhmatova 1913-1914 by Savely Sorin.jpg"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/név","Anna Andrejevna Gorenko"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bolsoj_Fontan"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/nemzetiség","orosz"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/halálDátuma",1966
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/halálHelye","Domogyedovo, Szovjetunió"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Gumiljov"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://hu.dbpedia.org/property/íróiÁlnév","Anna Andrejevna Ahmatova"
"http://hu.dbpedia.org/resource/Anna_Andrejevna_Ahmatova","http://dbpedia.org/ontology/abstract","Anna Andrejevna Ahmatova polgári neve: Anna Andrejevna Gorenko, oroszul: Анна Андреевна Ахматова (Горенко) (Bolsoj Fontan, Odessza mellett, Ukrajna 1889. június 23. – Domogyedovo, Moszkva mellett, Oroszország 1966. március 5.), orosz (szovjet) költő."
