"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raglan","http://www.w3.org/2000/01/rdf-schema#label","Raglan"
"http://hu.dbpedia.org/resource/Raglan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_települései"
"http://hu.dbpedia.org/resource/Raglan","http://dbpedia.org/ontology/wikiPageID",1368808
"http://hu.dbpedia.org/resource/Raglan","http://dbpedia.org/ontology/wikiPageRevisionID",22760469
"http://hu.dbpedia.org/resource/Raglan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldweatheronline.com/v2/weather-averages.aspx%3Fq=RAG"
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-zélandi_település_infobox"
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/kép","Karioi and Whaingaroa.jpg"
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/név","Raglan"
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/weboldal","www.raglan.net.nz"
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/alapításÉve",1854
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/forrás","http://www.worldweatheronline.com/v2/weather-averages.aspx%3Fq=RAG"
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/aprÁtlCsapadék",128
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/aprÁtlMax",19
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/aprÁtlMin",12
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/augÁtlCsapadék",92
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/augÁtlMax",14
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/augÁtlMin",7
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/becsültNépesség",2736
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/decÁtlCsapadék",94
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/decÁtlMax",22
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/decÁtlMin",15
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/febÁtlCsapadék",80
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/febÁtlMax",24
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/febÁtlMin",16
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/janÁtlCsapadék",56
"http://hu.dbpedia.org/resource/Raglan","http://hu.dbpedia.org/property/janÁtlMax",23
