"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASTRA_(egyesület)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Balás_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Dvorák_Hubert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Fitz_József_(művelődéstörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Florin_Bătrânu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Florin_Bătrânu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Fülepp_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Fülepp_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Fülepp_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Horváth_Adalbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Jeck_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Jeck_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Kerpely_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Lévai_András_(energetikai_mérnök)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Oravicabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oravicabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oravicabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oravicabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oravicabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oravicabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oravicabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oravicabánya","http://www.w3.org/2000/01/rdf-schema#label","Oravicabánya"
"http://hu.dbpedia.org/resource/Oravicabánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttw"
