"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sperone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sperone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sperone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sperone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sperone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sperone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sperone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sperone","http://www.w3.org/2000/01/rdf-schema#label","Sperone"
"http://hu.dbpedia.org/resource/Sperone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg173"
"http://hu.dbpedia.org/resource/Sperone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Sperone","http://dbpedia.org/ontology/wikiPageID",229267
"http://hu.dbpedia.org/resource/Sperone","http://dbpedia.org/ontology/wikiPageRevisionID",23624219
"http://hu.dbpedia.org/resource/Sperone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Sperone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Sperone","http://xmlns.com/foaf/0.1/name","Sperone"
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/név","Sperone"
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/terület",3.53
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/megye","Avellino"
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/címer","Sperone.png"
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/irányítószám",83020
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/népsűrűség",902.3
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/körzethívószám",81
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/megyeRövidítése","AV"
"http://hu.dbpedia.org/resource/Sperone","http://hu.dbpedia.org/property/tszf",175
"http://hu.dbpedia.org/resource/Sperone","http://dbpedia.org/ontology/abstract","Sperone község (comune) Olaszország Campania régiójában, Avellino megyében."
"http://hu.dbpedia.org/resource/Sperone","http://dbpedia.org/ontology/areaCode","081"
"http://hu.dbpedia.org/resource/Sperone","http://dbpedia.org/ontology/postalCode","83020"
"http://hu.dbpedia.org/resource/Sperone","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Sperone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sperone?oldid=23624219&ns=0"
"http://hu.dbpedia.org/resource/Sperone","http://dbpedia.org/ontology/wikiPageLength",3569
"http://hu.dbpedia.org/resource/Sperone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sperone"
"http://hu.wikipedia.org/wiki/Sperone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sperone"
