"subject","predicate","object"
"http://hu.dbpedia.org/resource/INRI","http://www.w3.org/2000/01/rdf-schema#label","INRI"
"http://hu.dbpedia.org/resource/INRI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh64_c"
"http://hu.dbpedia.org/resource/INRI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/INRI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetség"
"http://hu.dbpedia.org/resource/INRI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidítések"
"http://hu.dbpedia.org/resource/INRI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_húsvéti_ünnepkör"
"http://hu.dbpedia.org/resource/INRI","http://dbpedia.org/ontology/wikiPageID",504686
"http://hu.dbpedia.org/resource/INRI","http://dbpedia.org/ontology/wikiPageRevisionID",23566435
"http://hu.dbpedia.org/resource/INRI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jézus"
"http://hu.dbpedia.org/resource/INRI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-keresztény"
"http://hu.dbpedia.org/resource/INRI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/INRI","http://dbpedia.org/ontology/abstract","Az INRI annak a keresztre feszítettek feje fölé szegezett vádcímtáblára (görögül: τίτλος latinul: titulus) írt latin szövegnek a rövidítése, amelyet a haldokló Jézus feje fölé helyeztek a keresztfára. A szöveget általában ebben a formában rekonstruálják: IESVS·NAZARENVS·REX·IVDÆORVM (Iesus Nasarenus Rex Iudaeorum – Názáreti/Nazoreus/Nazireus Jézus, a zsidók/júdeaiak királya). Ez volt Pilátus ítélete, a kivégzett bűne. A rómaiak a keresztre feszítés halálbüntetésnél fehér gipsszel bevont kis táblácskát használtak, amelyre jól olvasható, fekete betűkkel írták a betűket. A kereszt felirata János evangéliuma szerint háromnyelvű volt. A hivatalos latin nyelvű szöveg mellett a héber (arámi) és a görög változatot is feltüntették. A későbbi ábrázolásokon egy idő után helymegtakarítás céljából kezdték alkalmazni az I.N.R.I. rövidítést. Általában a feszületeken látható az ábrázolása. Az evangéliumok többféleképpen adták vissza Jézus keresztjének feliratát, így vannak eltérések bennük. Máténál így szól: „Ez Jézus, a zsidók királya” (Mt. 27, 37), Márknál: „A zsidók királya” (Mk. 15, 26), míg Lukácsnál: „Ez a zsidók királya” (Lk. 23, 38). Jánosnál a következőképpen maradt fenn: „Pilátus pedig feliratot készített és a keresztre szegeztette. Ez volt az írás: »Názáreti Jézus, a zsidók királya«. Sok zsidó olvasta ezt a feliratot, mivel az a hely, ahol Jézust megfeszítették, közel volt a városhoz. Héberül, latinul és görögül volt írva.” (Jn. 19, 19-21) Csak János és Lukács említi a tábla háromnyelvűségét, míg Máténál és Márknál csak a görög verzió meglétét feltételezhetjük. János továbbá megjegyzi azt is, hogy a főpapok kérték Pilátust a felirat megváltoztatására, de Pilátus nem tette meg: „Quod scripsi, scripsi”"" – „Amit írtam, azt megírtam” (Jn. 19, 22)."
"http://hu.dbpedia.org/resource/INRI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/INRI?oldid=23566435&ns=0"
"http://hu.dbpedia.org/resource/INRI","http://dbpedia.org/ontology/wikiPageLength",10881
"http://hu.dbpedia.org/resource/INRI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/INRI"
"http://hu.dbpedia.org/resource/TITLOSZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/INRI"
"http://hu.dbpedia.org/resource/I.N.R.I.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/INRI"
"http://hu.wikipedia.org/wiki/INRI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/INRI"
