"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://www.w3.org/2000/01/rdf-schema#label","2002-es afrikai nemzetek kupája"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046pyc"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageID",504710
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",23233468
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/02a-det.html"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://xmlns.com/foaf/0.1/name","4"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőztes_foci"
