"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaheperkarészeneb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_szobrászok"
"http://hu.dbpedia.org/resource/Bek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_szobrászok"
"http://hu.dbpedia.org/resource/Ipuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_szobrászok"
"http://hu.dbpedia.org/resource/Pehenptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_szobrászok"
"http://hu.dbpedia.org/resource/Thotmesz_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_szobrászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_szobrászok","http://www.w3.org/2000/01/rdf-schema#label","Ókori egyiptomi szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_szobrászok","http://dbpedia.org/ontology/wikiPageID",649310
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_szobrászok","http://dbpedia.org/ontology/wikiPageRevisionID",20784895
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_művészek,_kézművesek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_szobrászok","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori egyiptomi szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_szobrászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_egyiptomi_szobrászok?oldid=20784895&ns=14"
