"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás"
"http://hu.dbpedia.org/resource/Kárpát-medencei_rovásírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás"
"http://hu.dbpedia.org/resource/Magyar_írások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás"
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs_rovásfeliratai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás"
"http://hu.dbpedia.org/resource/Rovásírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás"
"http://hu.dbpedia.org/resource/Rovásíráscsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás"
"http://hu.dbpedia.org/resource/Szarvasi_rovásfelirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás"
"http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás","http://www.w3.org/2000/01/rdf-schema#label","Kárpát-medencei rovás"
"http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás","http://dbpedia.org/ontology/wikiPageID",821301
"http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás","http://dbpedia.org/ontology/wikiPageRevisionID",10051733
"http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rovásírás"
"http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás","http://www.w3.org/2004/02/skos/core#prefLabel","Kárpát-medencei rovás"
"http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kárpát-medencei_rovás?oldid=10051733&ns=14"
