"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://www.w3.org/2000/01/rdf-schema#label","A Nascar fenegyerekei"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://dbpedia.org/ontology/wikiPageID",1397314
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://dbpedia.org/ontology/wikiPageRevisionID",23665963
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/NASCAR"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://hu.dbpedia.org/property/elsőSugárzás","--11-20"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://hu.dbpedia.org/property/eredetiAdó","Fox"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://hu.dbpedia.org/property/eredetiAdó","Toon Disney/Jetix"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://hu.dbpedia.org/property/eredetiCím","NASCAR Racers"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://hu.dbpedia.org/property/forgalmazó","BVS Entertainment"
