"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonso_Camorani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Alfonso_Camorani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Antonello_Cuccureddu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Antonio_Candreva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Antonio_Candreva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Bruno_Giordano","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Christian_Panucci","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Dario_Baccin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Dario_Baccin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Davide_Carcuro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Davide_Carcuro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Domenico_Di_Carlo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Domenico_Di_Carlo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Edmondo_Fabbri","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Fabio_Gallo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Fabio_Gallo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Felice_Borel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Leandro_Martínez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Leandro_Martínez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Luis_Antonio_Jiménez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Luis_Antonio_Jiménez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Marco_Grassi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Mario_Facco","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Mario_Frick_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Mario_Frick_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Mario_Pizziolo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Mohamed_Sissoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Paolo_Barison","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Paolo_Barison","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Paolo_di_Canio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Paolo_di_Canio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Petko_Hrisztov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Petko_Hrisztov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Riccardo_Carapellese","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Riccardo_Carapellese","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Roberto_D’Aversa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Roberto_D’Aversa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Tommaso_Berni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Tommaso_Berni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Vince_Grella","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Vince_Grella","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ternana_Calcio"
