"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Balfékek_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Balfékek epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Balfékek_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Balfékek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",757993
"http://hu.dbpedia.org/resource/A_Balfékek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23469322
"http://hu.dbpedia.org/resource/A_Balfékek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/A_Balfékek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Balfékek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Balfékek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Balfékek_epizódjainak_listája","http://hu.dbpedia.org/property/cím","y"
"http://hu.dbpedia.org/resource/A_Balfékek_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_Balfékek_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Balfékek epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Balfékek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ladders"
"http://hu.dbpedia.org/resource/A_Balfékek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Introduction to Finality"
"http://hu.dbpedia.org/resource/A_Balfékek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Romantic Expressionism"
