"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Marcali vasútállomás"
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcali"
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1584062
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23612734
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Somogyszob–Balatonszentgyörgy-vasútvonal"
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://dbpedia.org/ontology/abstract","Marcali vasútállomás egy megszűnt Somogy megyei vasútállomás a Somogyszob–Balatonszentgyörgy-vasútvonalon, Marcali településen. 2009. december 13-ától a vasútvonalon a személyszállítás szünetel. Az állomás térségébe a város központja felől a 682-es főútból kiágazó 67 306-os számú mellékút (Kossuth Lajos utca) vezet, közúti elérését ez az út teszi lehetővé."
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcali_vasútállomás?oldid=23612734&ns=0"
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1031
"http://hu.dbpedia.org/resource/Marcali_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcali_vasútállomás"
"http://hu.wikipedia.org/wiki/Marcali_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcali_vasútállomás"
